id,n_ist,tipo_istit,denominazi,indirizzo,citta,cap,foglio,particella,codice_edi,note_edif,stato,zona,n_studenti,possesso,codice_fis,tipologia,sito,offerta,studenti,sigla_ist
"226","227",LICEO,VIRGILIO (succursale),"Corso Vittorio Emanuele II, 217",Roma,"00168",,,,,,N,"89",U,"80201970581",classico/scientifico/linguistico,https://liceovirgilioroma.edu.it/,,"89",LICEO
"270","271",I.I.S.,DE AMICIS - CATTANEO (succursale),"Corso Vittorio Emanuele II, 217",Roma,"00186",,,,,,S,"66",U,"97977610589",tecnico/professionale,https://www.iisdeamicis-cattaneo.it/,,"66",IIS
"216","217",I.I.S.,"VIA DELL'IMMACOLATA, 47 (succursale)","Via Adige, snc",Civitavecchia,"00053",,,,,,N,"187",U,"83003900582",classico/artistico/scienze umane,https://www.iisguglielmotti.edu.it/,,"187",IIS
"87","88",I.T.I.S.,PASCAL B.,"Via Brembio, 97",Roma,"00188",,,,,,N,"544",P,"97046890584",scientifico/scienze umane/tecnico,https://pascalroma.it/,,"544",ITI
"225","226",I.I.S.,VIAN I. (succursale),"Via Della Mainella, snc",Anguillara Sabazia,"00061",,,,,,N,"266",DS,"94065590583",classico/scientifico/linguistico,https://www.liceovian.edu.it/,,"266",IIS
"277","278",I.I.S.,VIA DELLE SCIENZE,"Via Delle Scienze e Tecnica, snc",Colleferro,"00034","9",2121-A,CF002_01,,,S,"1.144",P,"95017680588",classico/scientifico/linguistico,https://www.marconicolleferro.edu.it/,,"1144",IIS
"184","185",LICEO,MONTALE E. (succursale),"Via Di Bravetta, 395 a",Roma,"00164",,,,,,S,"373",U,"97021870585",classico/linguistico/scienze umane,https://www.liceomontaleroma.edu.it/,,"373",LICEO
"304","305",I.I.S.,BRASCHI-QUARENGHI,"Via Di Villa Scarpellini, snc",Subiaco,"00028",,,,,,E,"344",P,"94032770581",classico/scientifico/scienze umane/tecnico,https://www.iisbraschiquarenghi.edu.it/,,"344",IIS
"303","304",I.I.S.,BRASCHI-QUARENGHI (succursale),"Via Di Villa Scarpellini, snc",Subiaco,"00028",,,,,,E,"321",P,"94032770581",classico/scientifico/scienze umane/tecnico,https://www.iisbraschiquarenghi.edu.it/,,"321",IIS
"256","257",I.I.S.,HACK M.  (succursale),"Via Falisca, snc",Rignano Flaminio,"00068",,,,,,N,"295",P,"97197630581",tecnico/professionale,https://www.iismargheritahack.edu.it/,,"295",IIS
"233","234",I.I.S.,TORRICELLI E. (succursale),"Via Federico Borromeo, 67/b",Roma,"00168",,,,,,N,"1301",U,"97846640585",scientifico/tecnico,https://www.istitutotorricelli.edu.it/,,"1301",IIS
"280","281",I.I.S.,DI VITTORIO G.  (sede associata),"Via Gaetano Federici, snc",Ladispoli,"00055",,,,,,N,"632",P,"91038400585",tecnico/professionale,https://www.isisdivittorio.edu.it/,,"632",IIS
"316","320",I.I.S.,DA VINCI L. (succursale),"Via Giuseppe Frassinetti, 1",Fiumicino,"00054",,,,(c/o PARROCCHIA S. PAOLA FRASSINETTI),,N,"132",L,,classico/scientifico/lingusitico/scienze umane/tecnico,https://www.iisleonardodavinci.edu.it/,,"132",IIS
"297","298",I.I.S.,VIA GRAMSCI,"Via Gramsci, snc",Valmontone,"00038",,,,,,S,"552",P,"95036960581",tecnico,http://www.iisviagramsci.edu.it/,,"552",IIS
"25","25",LICEO,CARAVILLANI A. (succursale),"Viale Di Villa Pamphili, 71/c",Roma,"00152",,,,,,N,"639",U,"80217110586",artistico,https://www.liceoartisticocaravillani.edu.it/,,"639",LICEO
"154","155",LICEO,CANNIZZARO S. (succursale),"Viale Oceano Indiano, 31",Roma,"00144",,,,,,S,"757",U,"80209630583",scientifico,https://lcannizzaro.edu.it/,,"757",LICEO
"155","156",I.I.S.,CARAVAGGIO (succ. ),"Viale Oceano Indiano, 62-64",Roma,"00144",,,RM173_01,,,E,"334",U,"97567330580",artistico,http://www.istruzionecaravaggio.edu.it/index.php,,"334",IIS
"134","135",I.I.S.,"PUBLIO ELIO ADRIANO  ex VIA TIBURTO, 44","Via Petrocchi, snc",Tivoli,"00019",,,,,,E,"617",P,"94065590583",classico,https://www.liceoadriano.edu.it/,,"617",IIS
"68","68",LICEO,KEPLERO G.,"Via Silvestro Gherardi, 87-89",Roma,"00146",,,,,,S,"625",U,"80230950588",scientifico,https://www.liceokepleroroma.edu.it/,,"625",LICEO
"274","275",LICEO,CHRIS CAPPELL COLLEGE (succursale),"Via XXI Aprile, 2",Anzio,"00042","22","31",AZ002_01,,,S,"250",U,"7183021000",classico/musicale/scienze umane,https://www.liceochriscappell.edu.it/,,"250",LICEO
"353","356",I.P.S.,PANTALEONI M. (succursale),"Via XXIV Maggio, 73",Grottaferrata,"00046",,,,,,S,"200",L,"84001700586",professionale,https://maffeopantaleoni.it/,,"200",IPS
"294","295",I.I.S.,LARGO  BRODOLINI,"Via Luigi Einaudi, snc",Pomezia,"00070",,,,,,E,"753",U,"80444560587",tecnico/professionale,https://www.iiscavazza.edu.it/,,"753",IIS
"1","1",LICEO,ALBERTELLI PILO,"Via Daniele Manin, 72",Roma,"00185",,,,,,S,"892",U,"80209610585",classico,https://piloalbertelli.it/,,"892",LICEO
"47","47",I.I.S.,EINSTEIN BACHELET,"Via Pasquale II, 237",Roma,"00168",,,,,,E,"781",P,"97804440580",scientifico/tecnico,https://www.bacheleteinstein.edu.it/,,"781",IIS
"133","134",I.I.S.,"VIA SILVESTRI, 301","Via Silvestri, 301",Roma,"00164",,,,,,S,"668",P,"97804460588",classico/tecnico,https://www.iisviasilvestri301roma.edu.it/,,"668",IIS
"164","165",I.T.T.L.,MARCANTONIO COLONNA,"Via Salvatore Pincherle, 201",Roma,"00146",,,,,,E,"427",U,"97804470587",tecnico,http://www.colonna.edu.it/,,"427",ITT
"196","198",I.T.C.S.,RADICE L. L. (succursale),"Via San Basile, 33",Roma,"00118",,,,,,E,"323",U,"97020830580",linguistico/tecnico,https://www.islombardoradice.edu.it/,,"323",ITC
"227","228",LICEO,VIVONA F. (succursale),"Via Vitaliano Brancati, 20",Roma,"00144",,,RM076_01,,Vett. Ribatt,S,"352",U,"80224610586",classico,https://www.liceovivona.edu.it/,,"352",LICEO
"258","259",I.I.S.,PACIOLO L.  (succursale),"Via Della Mainella, snc",Anguillara Sabazia,"00061",,,,,,N,"242",DS,"97197900588",artistico,https://www.iispaciolobracciano.edu.it/,,"242",IIS
"259","260",I.I.S.,PIAGET-DIAZ (succursale),"Via Taranto, 59/t",Roma,"00182",,,,,,E,"293",U,"97198880581",professionale,https://www.piagetdiaz.edu.it/,,"293",IIS
"260","261",LICEO,PICASSO P. (succursale),"Via Del Teatro Romano, 1",Anzio,"00042",,,,,,S,"187",U,"80238270583",artistico/linguistico,https://liceopablopicasso.edu.it/,,"187",LICEO
"289","290",I.I.S.,ELIANO-LUZZATTI (succursale),"Via Pedemontana, snc",Palestrina,"00036",,,,,,E,"670",P,"93024610581",tecnico,https://www.iiselianoluzzatti.edu.it/,,"670",IIS
"287","288",I.I.S.,HACK M.,"Largo Giovanni Paolo II, 1",Morlupo,"00067",,,,,,N,"744",DS,"97197630581",scientifico/linguistico/scienze umane,https://www.iismargheritahack.edu.it/,,"744",IIS
"288","289",I.I.S.,CARTESIO R.,"Via S. Martino Annunziata, 21",Olevano Romano,"00035",,,,,,E,"594",P,"93008750585",scientifico/linguistico,https://www.iiscartesio.edu.it/,,"594",IIS
"320","324",I.M.,D'ESTE I.  (succursale),"Via Mazzini, snc",Tivoli,"00019",,,,,,E,"122",U,,scienze umane/linguistico,https://www.liceodestetivoli.edu.it/,,"122",IM
"336","340",I.I.S.,MATTEI E.,"Via Settevene Palo Nuova, snc",Cerveteri,"00052",,,,,,N,"213",U,,scientifico/linguistico/tecnico/professionale,http://www.enricomattei.edu.it/,,"213",IIS
"321","325",I.M.,D'ESTE I.,"Largo Giovanni Baja, 9",Tivoli,"00019",,,,,,E,"0",U,,scienze umane/linguistico,https://www.liceodestetivoli.edu.it/,,"0",IM
"334","338",I.I.S.,MARCONI G. (succursale),"Via Ciro Corradetti, 2 Pal. B",Civitavecchia,"00053",,,,,,N,"60",P,,scientifico/tecnico,https://www.marconicivitavecchia.it/it/,,"60",IIS
"335","339",I.I.S.,MARCONI G. (succursale),"Via Ciro Corradetti, 2 Pal. C",Civitavecchia,"00053",,,,,,N,"12",P,,scientifico/tecnico,https://www.marconicivitavecchia.it/it/,,"12",IIS
"322","326",I.M.,D'ESTE I. (succursale),Via Tiburto,Tivoli,"00019",,,,,,E,"457",U,,scienze umane/linguistico,https://www.liceodestetivoli.edu.it/,,"457",IM
"330","334",LICEO,INNOCENZO XII,"Via Nerone, 1",Anzio,"00042",,,,,,S,"381",P,,scientifico/linguistico,http://www.scientificolinguistico-innocenzo12.edu.it/,,"381",LICEO
"333","337",I.S.I.S.S.,MAGAROTTO (succursale),Vicolo Del Casal Lumbroso,Roma,"00166",,,,,,S,"40",U,,scientifico/tecnico,https://www.isiss-magarotto.edu.it/roma.html,,"40",IIS
"362","346",LICEO,VITTORIA COLONNA,Via Dell'Arco Del Monte 99,Roma,"00186",,,RM224_01,,,N,"851",U,,scientifico/linguistico/scienze umane,https://www.liceovittoriacolonnaroma.edu.it/,,"851",LICEO
"210","347",I.I.S.,SALVINI T.,"Via Tommaso Salvini, 20-24",Roma,"00197",,,,,,N,"1.152",P,,scientifico,https://www.iistommasosalvini.edu.it/,,"1152",IIS
"329","333",LICEO,GULLACE TALOTTA T.,"Piazza Cavalieri Del Lavoro , 18",Roma,"00173",,,,,,E,"677",L,,scientifico,https://www.liceogullace.edu.it/,,"677",LICEO
"319","323",I.I.S.,DE SANCTIS G.,"Via Gallina, 32",Roma,"00123",,,,,,N,"421",U,,classico/scientifico,https://www.liceodesanctisroma.edu.it/,,"421",IIS
"305","306",I.I.S.,ALBERTI L.B.,"Via Civiltà Del Lavoro,4",Roma,"00144",,,,,,S,"553",U,,tecnico,https://www.istitutoalbertiroma.edu.it/,,"553",IIS
"306","307",LICEO,ANCO MARZIO (succursale),"Corso Duca Di Genova, 135",Roma,"00121",,,,,,S,"128",U,,classico,https://www.liceoancomarzio.edu.it/,,"128",LICEO
"357","360",LICEO,PLAUTO,"Via Romolo Gigliozzi, snc",Roma,"00128",,,,,,S,"95",U,"97084590583",classico,https://www.liceoplauto.edu.it/,,"95",LICEO
"2","2",LICEO,ALIGHIERI D.,"Via Ennio Quirino Visconti, 13",Roma,"00193",,,,,,N,"711",L,"80210770584",classico,https://www.liceodantealighieri.it/,,"711",LICEO
"3","3",I.I.S.,AMALDI E.,"Via Domenico Parasacchi, 21",Roma,"00133",,,,,,E,"1345",U,"97089790584",classico/scientifico/linguistico,https://www.liceo-amaldi.edu.it/,,"1345",IIS
"5","5",LICEO,ANCO MARZIO,"Via Capo Palinuro, 72",Roma,"00122",,,RM059_01,,,S,"499",U,"80213050588",classico,https://www.liceoancomarzio.edu.it/,,"499",LICEO
"6","6",LICEO,ARGAN,"Piazza Dei Decemviri, 12",Roma,"00175",,,RM021_01,,,E,"431",U,"97191280581",artistico,http://www.liceoargan.edu.it/,,"431",LICEO
"7","7",LICEO,ARISTOFANE,"Via Monte Resegone, 3",Roma,"00139",,,,,,N,"366",U,"80228210581",classico/linguistico,https://www.liceoaristofane.edu.it/,,"366",LICEO
"8","8",LICEO,ARISTOTELE,"Via Dei Sommozzatori, 50",Roma,"00143",,,RM072_01,,,S,"543",U,"97040830586",scientifico,https://www.liceoaristotele.it/,,"543",LICEO
"345","313",I.M.,BRUNO G. (succursale),"Via Isole Curzolane, 71",Roma,"000139",,,,,,N,"515",U,,scientifico/linguistico/scienze umane/musicale,https://www.liceogiordanobrunoroma.edu.it/default.asp,,"515",IM
"346","77",LICEO,ALIGHIERI D.(succursale),Via Bernardino Telesio,Roma,"00195",,,,,,N,"88",,,classico,http://www.liceodantealighieri.it/,,"88",LICEO
"347","194",LICEO,ARISTOTELE (succursale),"Via De Benedetti, 100",Roma,"00144",,,,,,S,"84",U,,scientifico,https://www.liceoaristotele.it/,,"84",LICEO
"9","9",I.T.I.S.,ARMELLINI G.,"Largo Beato Placido Riccardi, 13",Roma,"00146",,,,,,E,"1.006",P,"80217990581",tecnico,https://www.itisarmellini.edu.it/,,"1006",ITI
"10","10",IPSEOA,ARTUSI P.,"Via Pizzo Di Calabria, 5",Roma,"00178",,,,,,E,"238",U,"97110170582",professionale,https://www.artusiroma.edu.it/,,"238",IPSSA
"11","11",LICEO,AUGUSTO,"Via Gela, 14",Roma,"00182",,,,,,E,"827",U,"80219690585",classico,https://www.liceoaugustoroma.edu.it/,,"827",LICEO
"12","12",LICEO,AVOGADRO A.,"Via Brenta, 26",Roma,"00198",,,,,,N,"378",P,"80202890580",scientifico,https://www.liceoavogadro.edu.it/,,"378",LICEO
"13","13",I.I.S.,BAFFI P.,"Via Lorenzo Bezzi, 51/53",Fiumicino,"00054",,,,,,N,"654",P,"96205320581",tecnico/professionale,https://www.liceoavogadro.edu.it/,,"654",IIS
"14","14",I.T.C.,BATTISTI C.,"Via Dei Lauri, 1",Velletri,"00049","500","910",VL004_01,,,S,"380",P,"95017570581",artistico/tecnico/professionale,https://iiss-cesare-battisti-velletri8.webnode.it/,,"380",ITC
"15","15",I.I.S.,BORSELLINO-FALCONE,"Colle Dei Frati,5",Zagarolo,"00039","59","323",ZG002_01,,,E,"788",P,"93015960581",scientifico,https://www.scuolesuperioridizagarolo.edu.it/,,"788",IIS
"16","16",I.T.T.U.R.,BOTTARDI L.,"Via Filiberto Petiti, 97",Roma,"00155",,,,,,E,"706",P,"97009190584",tecnico,https://www.istitutobottardi.edu.it/,,"706",ITT
"17","17",I.M.,BRUNO G.,"Via Della Bufalotta, 594",Roma,"00139",,,,,,N,"814",U,"97020819582",scientifico/linguistico/scienze umane/musicale,https://www.liceogiordanobrunoroma.edu.it/default.asp,,"814",IM
"18","18",I.T.C.,BUONARROTI M.,"Via Angelo Celli, 1",Frascati,"00044",,,,,,N,"309",P,"84001980584",tecnico,https://www.itbuonarroti.edu.it/,,"309",ITC
"19","19",I.M.,CAETANI G.,"Viale Mazzini, 36",Roma,"00195",,,,,,N,"695",U,"80214090583",linguistico/scienze umane,http://liceocaetani.edu.it/,,"695",IM
"20","20",I.I.S.,CAFFE' F.,"Viale Di Villa Pamphili, 86",Roma,"00152",,,,,,S,"548",P,"97567360587",tecnico,https://www.federicocaffe.edu.it/it/,,"548",IIS
"21","21",I.I.S.,CALAMATTA L.,"Via Antonio Da Sangallo, 3",Civitavecchia,"00053",,,,,,N,"520",U,"83003980584",professionale/tecnico,https://www.iiscalamatta.edu.it/,,"520",IIS
"22","22",I.T.I.S.,CANNIZZARO S.,"Via Consolare Latina, 263",Colleferro,"00034",,,,,,S,"870",P,"87004480585",tecnico,https://www.itiscannizzarocolleferro.edu.it/,,"870",ITI
"23","23",LICEO,CANNIZZARO S.,"Viale Della Civilta Del Lavoro, 2d",Roma,"00144",,,,,,S,"476",U,"80209630583",scientifico,https://lcannizzaro.edu.it/,,"476",LICEO
"24","24",I.I.S.,CARAVAGGIO,"Viale Carlo Tommaso Odescalchi, 75",Roma,"00147",,,RM022_01,,,E,"253",U,"97567330580",artistico,http://www.istruzionecaravaggio.edu.it/,,"253",IIS
"26","26",I.I.S.,CARDUCCI G.,"Via Asmara, 28",Roma,"00199",,,,,,N,"532",U,"97199260585",scienze umane,http://www.iisviaasmara28.it/,,"532",IIS
"27","27",LICEO,CAVOUR C.,"Via Delle Carine, 1",Roma,"00184",,,RM084_01,,,E,"1.053",P,"80253350583",scientifico,https://www.liceocavour.edu.it/,,"1053",LICEO
"28","28",LICEO,CHRIS CAPPELL COLLEGE,"Viale Antium, 5",Anzio,"00042","19","1256",AZ004_01,,,S,"626",U,"7183021000",classico/musicale/scienze umane,https://www.liceochriscappell.edu.it/,,"626",LICEO
"29","29",LICEO,CICERONE M. T.,"Via Fontana Vecchia, 2",Frascati,"00044",,,,,,S,"387",U,"84000920581",classico/linguistico/scienze umane,https://www.liceocicerone.edu.it/,,"387",LICEO
"30","30",I.T.T.,COLOMBO C.,"Via Panisperna, 255",Roma,"00184",,,,,,S,"651",U,"80236070589",tecnico,https://www.ittcolombo.edu.it/,,"651",ITT
"32","32",I.I.S.,CONFALONIERI - DE CHIRICO,"Via Beata Maria De Mattias, 5",Roma,"00183",,,,,,E,"255",U,"80200610584",artistico/tecnico/professionale,https://www.confalonieridechirico.edu.it/,,"255",IIS
"33","33",I.I.S.,CROCE-ALERAMO,"Viale Battista Bardanzellu,7",Roma,"00155",,,,,,E,"879",P,"97846620587",scientifico/linguistico/tecnico/professionale,https://www.crocealeramo.edu.it/,,"879",IIS
"34","34",LICEO,DA NORCIA B.,"Via Saracinesco, 18",Roma,"00171",,,,,,E,"532",U,"80221530589",classico/scienze umane,https://www.liceobenedettodanorcia.edu.it/,,"532",LICEO
"35","35",I.I.S.,DA VINCI L.,"Via Di Maccarese,38-40",Fiumicino,"00054",,,,,,N,"565",P,"80209490582",classico/scientifico/lingusitico/scienze umane/tecnico,https://www.iisleonardodavinci.edu.it/,,"565",IIS
"36","36",I.SI.,DA VINCI L.,"Via Cavour, 258",Roma,"00184",,,,,,E,"606",U,"97197650589",scienze umane/tecnico,http://www.leonardodavinciroma.edu.it/,,"606",IIS
"38","38",LICEO,D'ASSISI F.,"Viale Della Primavera, 207",Roma,"00172",,,,,,E,"636",P,"80205370580",scientifico,https://www.liceofrancescodassisi.edu.it/,,"636",LICEO
"39","39",I.I.S.,DE AMICIS - CATTANEO,"Via Galvani, 6/8",Roma,"00153",,,,,,S,"537",U,"97977610589",tecnico/professionale,https://www.iisdeamicis-cattaneo.it/,,"537",IIS
"40","40",I.I.S.,DE PINEDO,"Via Francesco Morandini, 30",Roma,"00142",,,,,,E,"986",P,"97804470587",tecnico,https://www.depinedo.edu.it/,,"986",IIS
"41","41",I.I.S.,DE SANCTIS G.,"Via Cassia, 931",Roma,"00189",,,,,,N,"749",U,"80410770582",classico/scientifico,https://www.liceodesanctisroma.edu.it/,,"749",IIS
"37","37",I.I.S.,DARWIN C.,"Via Tuscolana, 388",Roma,"00181",,,,,,E,"1.104",P,"96066250588",scientifico/tecnico,https://www.isisdarwin.edu.it/,,"1104",IIS
"31","31",I.I.S.,APICIO - COLONNA GATTI (succursale),"Via Filibeck, 2",Anzio,"00042",,,,,,S,"371",P,"97198210581",professionale,https://www.iis-apicio-colonnagatti.edu.it/,,"371",IIS
"42","42",LICEO,DEMOCRITO,"Viale Prassilla, 79",Roma,"00124",,,,,,S,"913",P,"97040180586",classico/scientifico,https://www.liceodemocrito.edu.it/,,"913",LICEO
"43","43",I.M.,DI SAVOIA M.,"Via Cerveteri, 55/57",Roma,"00183",,,,,,E,"861",U,"80203790581",scienze umane,https://margheritadisavoiaroma.edu.it/,,"861",IM
"44","44",I.T.C.,DI VITTORIO - LATTANZIO,"Via Teano, 223",Roma,"00177",,,,,,E,"1.583",U,"97200390587",tecnico,https://www.divittoriolattanzio.it,,"1583",ITC
"45","45",I.I.S.,DI VITTORIO G.,"Via Yvon De Begnac, 6",Ladispoli,"00055",,,,,,N,"317",P,"91038400585",tecnico/professionale,https://www.isisdivittorio.edu.it/,,"317",IIS
"46","46",I.I.S.,EINAUDI L.,"Via Di Santa Maria Alle Fornaci, 1",Roma,"00165",,,,,,N,"464",U,"97889120586",tecnico,https://www.luigieinaudiroma.edu.it/,,"464",IIS
"48","48",LICEO,ENRIQUES F.,"Via Federico Paolini, 196",Roma,"00122",,,,,,S,"690",P,"80204630588",scientifico/linguistico,https://www.liceo-enriques.edu.it/,,"690",LICEO
"49","49",I.T.I.,FARADAY M.,"Via Capo Sperone, 52",Roma,"00122",,,,,,S,"710",P,"97714050586",tecnico,https://www.itifaraday.edu.it/,,"710",ITI
"50","50",LICEO,FARNESINA,"Via Dei Giuochi Istmici, 64",Roma,"00168",,,,,,N,"422",U,"5723890587",scientifico/musicale,https://www.liceofarnesina.edu.it/,,"422",LICEO
"51","51",ITCG,FERMI E.,"Via Acquaregna, 112",Tivoli,"00019",,,,,,E,"959",P,"86000020585",tecnico,https://www.itisfermi.edu.it/,,"959",ITCG
"52","52",I.T.I.S.,FERMI E.,"Via Cesare Minardi, 14",Frascati,"00044",,,,,,S,"1.127",P,"80208490583",tecnico,https://www.itisfermi.edu.it/,,"1127",ITI
"53","53",I.T.I.S.,FERMI E.,"Via Trionfale, 8737",Roma,"00135",,,,,,N,"1.380",P,"80195290582",tecnico,https://www.itisfermi.edu.it/,,"1380",ITI
"54","54",I.I.S.,FERRARI,"Via Grottaferrata, 76",Roma,"00178",,,,,,E,"490",P,"97567560582",tecnico,https://iisenzoferrari-it.securesslhosting.it/,,"490",IIS
"55","55",LICEO,FOSCOLO U.,"Via San Francesco D'Assisi, 34",Albano Laziale,"00041",,,,,,S,"731",U,"82005420581",classico,https://liceougofoscolo.edu.it/,,"731",LICEO
"56","56",LICEO,GALILEI G.,"Via Dell'Immacolata, 4",Civitavecchia,"00053",,,,,,N,"758",P,"83002690580",scientifico/linguistico/musicale,https://www.liceoscientificogalilei.edu.it/,,"758",LICEO
"57","57",I.T.I.S.,GALILEI G.,"Via Conte Verde, 51",Roma,"00185",,,,,,S,"1.260",P,"80122150586",tecnico/professionale,https://www.itisgalilei.edu.it/,,"1260",ITI
"58","58",I.T.A.S.,GARIBALDI G.,"Via Ardeatina, 524",Roma,"00178",,,,,,E,"604",P,"80185390582",tecnico agrario,https://www.agrariogaribaldiroma.edu.it/,,"604",ITAS
"59","59",I.M.,GASSMAN V.,"Via Pietro Maffi, 57",Roma,"00168",,,RM226_01,,,N,"885",U,"97197380583",scientifico/linguistico/scienze umane,https://www.liceovittoriogassman.edu.it/,,"885",IM
"60","60",I.I.S.,GIOBERTI V.,"Via Della Paglia, 50",Roma,"00153",,,,,,S,"259",U,"97846650584",professionale,https://www.alberghierotrastevere.edu.it/,,"259",IIS
"61","61",I.I.S.,GIORGI - WOOLF,"Viale Palmiro Togliatti, 1161",Roma,"00155",,,,,,E,"1.373",P,"97977620588",scientifico/tecnico,https://www.iisgiorgiwoolf.edu.it/,,"1373",IIS
"62","62",I.T.I.S.,GIOVANNI XXIII,"Via Di Tor Sapienza, 160",Roma,"00155",,,,,,E,"766",P,"80213850581",scientifico/tecnico,https://www.itisgiovannixxiii.edu.it/,,"766",ITI
"63","63",LICEO,GIULIO CESARE,"Corso Trieste, 48",Roma,"00198",,,,,,N,"892",U,"80192310581",classico,http://www.liceogiuliocesare.edu.it/,,"892",LICEO
"64","64",LICEO,INNOCENZO XII,"Via Pegaso, 6",Anzio,"00042","20","955",AZ008_02,,,S,"273",P,"82005080583",scientifico/linguistico,http://www.scientificolinguistico-innocenzo12.edu.it/,,"273",LICEO
"65","65",LICEO,JOYCE J.,"Via Alcide De Gasperi, 20",Ariccia,"00072","6","1459",AR001_01,,,S,"776",P,"90049460588",linguistico/scienze umane,https://www.liceojoyce.edu.it/,,"776",LICEO
"66","66",LICEO,KANT I.,"Piazza Francesco Zambeccari, 19",Roma,"00177",,,,,,E,"1.142",U,"97006730580",classico/linguistico,https://www.liceokant.edu.it/,,"1142",LICEO
"67","67",LICEO,KENNEDY J. F.,"Via Nicola Fabrizi, 7",Roma,"00153",,,RM151_01,,,S,"639",P,"80406230583",scientifico,https://www.liceokennedy.edu.it/,,"639",LICEO
"69","69",LICEO,LABRIOLA A.,"Via Capo Sperone,50",Roma,"00122",,,,,,S,"1.278",P,"80222130587",scientifico,https://www.liceolabriola.it/,,"1278",LICEO
"70","70",LICEO,LEVI PRIMO,"Via Francesco Morandini, 64",Roma,"00142",,,,,,E,"931",P,"96014100589",scientifico,http://www.liceoprimolevi.edu.it/,,"931",LICEO
"71","71",I.T.C.,LOI E.,"Via Emanuela Loi, 6",Nettuno,"00048",,,,,,S,"823",P,"90019220582",tecnico,http://www.itcloi.edu.it/,,"823",ITC
"72","72",LICEO,MACHIAVELLI N.,"Piazza Indipendenza, 7",Roma,"00185",,,,,,N,"734",U,"97197320589",linguistico/scienze umane,http://www.ismachiavelli.eu/pags/?page=cover,,"734",LICEO
"73","73",LICEO,MAJORANA E.,"Via Carlo Avolio, 111",Roma,"00128",,,,,,S,"835",P,"80247510581",scientifico/linguistico,https://www.liceomajorana.edu.it/it/,,"835",LICEO
"74","74",LICEO,MAMIANI,"Viale Delle Milizie, 30",Roma,"00192",,,RM165_01,,,N,"1.115",U,"80226030585",classico,https://www.liceomamiani.edu.it/,,"1115",LICEO
"75","75",LICEO,MANARA,"Via Basilio Bricci, 4",Roma,"00152",,,,,,S,"767",U,"80243410588",classico,https://www.liceomanara.it/,,"767",LICEO
"77","78",I.T.C.G.,MATTEUCCI C.,"Via Delle Vigne Nuove, 262",Roma,"00139",,,RM130_01,,,N,"464",P,"80201790583",tecnico,https://www.itcgmatteucci.edu.it/,,"464",ITCG
"78","79",LICEO,MONTESSORI M.,"Via Livenza, 8",Roma,"00198",,,,,,N,"315",U,"80217150582",classico/scientifico/linguistico/scienze umane,https://www.istitutomontessori.edu.it/,,"315",LICEO
"79","80",LICEO,MORGAGNI,"Via Fonteiana, 125",Roma,"00152",,,,,,S,"1.183",P,"80208110587",scientifico,https://www.liceomorgagni.edu.it/,,"1183",LICEO
"80","81",LICEO,NEWTON I.,"Viale Manzoni, 47",Roma,"00185",,,,,,S,"534",P,"80221970587",scientifico,https://liceonewtonroma.it/,,"534",LICEO
"81","82",LICEO,NOMENTANO,"Via Della Bufalotta, 229",Roma,"00139",,,RM176_01,,,N,"965",P,"80412380588",scientifico,https://www.liceonomentano.edu.it/,,"965",LICEO
"82","83",I.P.S.I.A,OLIVIERI O.,"Viale Giuseppe Mazzini, 65",Tivoli,"00019","58","132",TV011_01,,,E,"694",U,"86001080588",professionale,https://www.ipiasolivieri.edu.it/,,"694",IPS
"83","84",LICEO,ORAZIO,"Via Alberto Savinio, 40",Roma,"00141",,,RM178_01,,,N,"726",U,"80258390584",classico,https://www.liceo-orazio.edu.it/,,"726",LICEO
"84","85",I.I.S.,PACINOTTI-ARCHIMEDE,"Via Montaione, 15",Roma,"00139",,,,RM069_01,,N,"574",P,"80194510584",scientifico/tecnico,https://www.pacinottiarchimede.edu.it/,,"574",IIS
"85","86",I.I.S.,PACIOLO L.,"Via Piave, 22",Bracciano,"00062",,,,,,N,"544",P,"97197900588",scientifico/tecnico,https://www.iispaciolobracciano.edu.it/,,"544",IIS
"86","87",I.P.S.,PANTALEONI M.,"Via Brigida Postorino, 27",Frascati,"00044",,,,,,S,"560",U,"84001700586",professionale,https://maffeopantaleoni.it/,,"560",IPS
"88","89",I.I.S.,PASCAL BLAISE,"Via Pietro Nenni, 48",Pomezia,"00071",,,PZ006_01,,,S,"1.188",DS,"80442670586",classico/scientifico,https://www.liceoblaisepascal.it/,,"1188",IIS
"89","90",LICEO,PASTEUR L.,"Via Giuseppe Barellai, 130",Roma,"00135",,,,,,N,"1.134",P,"80218970582",scientifico,https://www.liceopasteur.edu.it/,,"1134",LICEO
"90","91",LICEO,PEANO G.,"Via Della Fonte, 9",Monterotondo,"00015",,,,,,E,"1.256",P,"80237390580",scientifico,http://www.liceopeanomonterotondo.edu.it/,,"1256",LICEO
"91","92",LICEO,PEANO G.,"Via Francesco Morandini, 38",Roma,"00142",,,,,,E,"1.016",P,"80197450580",scientifico/linguistico,https://www.liceopeanoroma.edu.it/,,"1016",LICEO
"92","93",LICEO,PERTINI S.,"Via Caltagirone, 1",Ladispoli,"00055","65","886",LD003_01,,,N,"544",P,"91008670589",classico/scientifico/linguistico,https://www.liceopertiniladispoli.edu.it/,,"544",LICEO
"93","94",I.I.S.,PERTINI S.,"Via Napoli, 3",Genzano di Roma,"00045",,,,,,S,"409",DS,"90049420582",tecnico,https://www.pertinigenzano.edu.it/,,"409",IIS
"95","96",LICEO,PICASSO P.,"Via Cavour, 5",Pomezia,"00071",,,,,,S,"604",U,"80238270583",artistico/linguistico,https://liceopablopicasso.edu.it/,,"604",LICEO